"fecha","codprov","borme","sociedad","concepto","descripcion"
"2013-04-30","8","BORME-A-2013-81-08","TRIO LIGHTING IBERICA SL.","Nombramientos.","CONSEJERO: PAREDES CARCELEN PEDRO. SECRETARIO: PAREDES CARCELEN PEDRO. CONS. DELEG.: PAREDES CARCELEN PEDRO. CONSEJERO: JAN KAREL EDUARD STEYLAERTS. PRESIDENTE: JAN KAREL EDUARD"
"2013-04-30","8","BORME-A-2013-81-08","AEDES DFJ SERVEIS I GESTIO SL.","Constitución.","Comienzo de operaciones: 4.04.13. Objeto social: EJERCER LA ACTIVIDAD DE INTERMEDIACION,PONIENDO A DISPOSICION DE PROFESIONALES DE LA ABOGACIA,DEL ASESORAMIENTO FISCAL,LABORAL,CONTABLE Y TRIBUTARIO DEL SECTOR INMOBILIARIO,ETC. Domicilio: CL NAVAS DE TOLOSA 283 287 LOCAL 3 BARCELONA"
"2013-04-30","8","BORME-A-2013-81-08","AEDES DFJ SERVEIS I GESTIO SL.","Nombramientos.","ADM.SOLIDAR.: IZURZA HERNANDEZ DAVID;IZURZA HERNANDEZ FERRAN. "
"2013-04-30","8","BORME-A-2013-81-08","AEDES DFJ SERVEIS I GESTIO SL.","Datos registrales.","T 43727 , F 84, S 8, H B 436629, I/A 1 22.04.13"
"2013-04-30","8","BORME-A-2013-81-08","BODEGA KRISH SL.","Constitución.","Comienzo de operaciones: 27.03.13. Objeto social: COMERCIO AL MAYOR Y MENOR DE LO SIGUENTE:APARATOS ELECTRICOS Y ELECTRONICOS,ELECTRODOMESTICOS,TELEFONIA MOVIL Y ACCESORIOS,LOCUTORIO INTERNET,ORDENADORES Y PROGRAMAS PARA LOS MISMOS,ETC. Domicilio: CL MONTE Num.13 P.BJ PTA.1 (HOSPITALET DE LLOBREGAT (L')"
"2013-04-30","8","BORME-A-2013-81-08","BODEGA KRISH SL.","Nombramientos.","ADM.UNICO: NIKKON KUMAR SAHA."
"2013-04-30","8","BORME-A-2013-81-08","BODEGA KRISH SL.","Otros conceptos:","DECLARACION DE SOCIEDAD UNIPERSONAL SIENDO EL SOCIO UNICO:DON NIKKON KUMAR SAHA."
"2013-04-30","8","BORME-A-2013-81-08","BODEGA KRISH SL.","Datos registrales.","T 43727 , F 204, S 8, H B 436644, I/A 1 22.04.13"
"2013-04-30","8","BORME-A-2013-81-08","JOLLUC SERVICIOS PARA LA HOSTELERIA SL.","Constitución.","Comienzo de operaciones: 2.04.13. Objeto social: LA EXPLOTACION DE MAQUINAS RECREATIVAS.SERVICIOS PROPIOS DE LA HOSTELERIA. Domicilio: CL SANTIAGO ROSINYOL, 18 CANET DE MAR"
"2013-04-30","8","BORME-A-2013-81-08","JOLLUC SERVICIOS PARA LA HOSTELERIA SL.","Nombramientos.","ADM.UNICO: MARQUEZ MAYAS PEDRO. "
"2013-04-30","8","BORME-A-2013-81-08","JOLLUC SERVICIOS PARA LA HOSTELERIA SL.","Otros conceptos:","DECLARACION DE SOCIEDAD UNIPERSONAL, SIENDO SOCIO UNICO DONPEDRO MARQUEZ MAYAS. "
"2013-04-30","8","BORME-A-2013-81-08","JOLLUC SERVICIOS PARA LA HOSTELERIA SL.","Datos registrales.","T 43728 , F 205, S 8, H B 436677, I/A 1 23.04.13"
"2013-04-30","8","BORME-A-2013-81-08","AYRPALETS SL.","Constitución.","Comienzo de operaciones: 21.03.13. Objeto social: LA REALIZACION,INSTALACION Y MONTAJE DE TRABAJOS DE CARPINTERIA Y EBANISTERIA,EN GENERAL.LA VENTA Y COMERCIALIZACION DE LA MADERA Y SUS DERIVADOS. Domicilio: CL VAPOR Num.2 (GAVA)"
"2013-04-30","8","BORME-A-2013-81-08","AYRPALETS SL.","Nombramientos.","ADM.CONJUNTO: GONZALEZ ROLDAN RAFAEL;ALI KAICHOUH CHAIBI. "
"2013-04-30","8","BORME-A-2013-81-08","AYRPALETS SL.","Datos registrales.","T 43727 , F 213, S 8, H B 436645, I/A 1 23.04.13"
"2013-04-30","8","BORME-A-2013-81-08","ZONAVAP SL.","Constitución.","Comienzo de operaciones: 10.04.13. Objeto social: LA COMERCIALIZACION DE CIGARRILLOS ELECTRONICOS,ASI COMO TODOS SUS COMPONENTES Y CONSUMIBLES. Domicilio: CL RAMON ALBO Num.2 (BARCELONA Euros. )"
"2013-04-30","8","BORME-A-2013-81-08","ZONAVAP SL.","Nombramientos.","ADM.UNICO: PARELLADA REBES JORGE. "
"2013-04-30","8","BORME-A-2013-81-08","ZONAVAP SL.","Datos registrales.","T 43731 , F 88, S 8, H B 436727, I/A 1 24.04.13"
"2013-04-30","8","BORME-A-2013-81-08","BABYGROC INFANTS SL.","Constitución.","Comienzo de operaciones: 10.04.13. Objeto social: CONFECCION Y VENTA DE ROPA Y ARTICULOS INFANTILES. Domicilio: CL BALMES 303, LOCAL 1 (BARCELONA)"
"2013-04-30","8","BORME-A-2013-81-08","BABYGROC INFANTS SL.","Nombramientos.","ADM.UNICO: MATAS PEDRA MARIA NURIA. "
"2013-04-30","8","BORME-A-2013-81-08","BABYGROC INFANTS SL.","Datos registrales.","T 43731 , F 95, S 8, H B 436728, I/A 1 24.04.13"
"2013-04-30","8","BORME-A-2013-81-08","PROMOCIONS CASTELLAR 2013 SL.","Constitución.","Comienzo de operaciones: 22.04.13. Objeto social: LA ADQUISICION,ENAJENACION,CONSTRUCCION,ADMINISTRACION Y EXPLOTACION POR CUALQUIER TITULO DE TODO TIPO DE BIENES INMUEBLES. Domicilio: PS CAN PRAT Num.6 (MATADEPERA)"
"2013-04-30","8","BORME-A-2013-81-08","PROMOCIONS CASTELLAR 2013 SL.","Nombramientos.","ADM.UNICO: RIBO COLL MARGARITA. "
"2013-04-30","8","BORME-A-2013-81-08","PROMOCIONS CASTELLAR 2013 SL.","Datos registrales.","T 43731 , F 196, S 8, H B 436741, I/A 1 23.04.13"
"2013-04-30","8","BORME-A-2013-81-08","ASM TRANSPORTE URGENTE ECOMMERCE CATALUÑA SL.","Constitución.","Comienzo de operaciones: 9.04.13. Objeto social: LA PRESTACION Y EXPLOTACION DE TODA CLASE DE SERVICIOS PUBLICOS O PRIVADOSDE TELECOMUNICACIONES Y A TAL EFECTO EL DISEÑO,INSTALACION,CONSERVACION,MEJORA,ADQUISICION,ENAJENACION,INTERCONEXION REDES,ETC. Domicilio: AV III, NAVE 15-17, PARC LOGISTIC (BARCELONA)"
"2013-04-30","8","BORME-A-2013-81-08","ASM TRANSPORTE URGENTE ECOMMERCE CATALUÑA SL.","Nombramientos.","ADM.UNICO: BENCE HORVATH."
"2013-04-30","8","BORME-A-2013-81-08","ASM TRANSPORTE URGENTE ECOMMERCE CATALUÑA SL.","Otros conceptos:","DECLARACION DE SOCIEDAD UNIPERSONAL. SIENDO EL UNICO SOCIO:DON BENCE HORVATH. "
"2013-04-30","8","BORME-A-2013-81-08","ASM TRANSPORTE URGENTE ECOMMERCE CATALUÑA SL.","Datos registrales.","T 43731 , F 201, S 8, H B 436742, I/A 1 23.04.13"
"2013-04-30","8","BORME-A-2013-81-08","TS ELECTRICAL DEVICES SL.","Constitución.","Comienzo de operaciones: 18.04.13. Objeto social: COMERCIO TANTO AL POR MAYOR COMO AL MENOR DE TODO TIPO DE APARATOS ELECTRODOMESTICOS PARA USO DEL HOGAR POR INTERNET. Domicilio: CL MUNTANYA, 27 CASA (CERVELLO)"
"2013-04-30","8","BORME-A-2013-81-08","TS ELECTRICAL DEVICES SL.","Nombramientos.","ADM.UNICO: RUIZ GOMEZ ANTONIO ANDRES. "
"2013-04-30","8","BORME-A-2013-81-08","TS ELECTRICAL DEVICES SL.","Datos registrales.","T 43731 , F 206, S 8, H B 436743, I/A 1 23.04.13"
"2013-04-30","8","BORME-A-2013-81-08","LOCAL CERO SL.","Constitución.","Comienzo de operaciones: 22.04.13. Objeto social: COMERCIO AL MAYOR Y AL DETALLE.DISTRIBUCION COMERCIAL.IMPORTACION Y EXPORTACION.ACTIVIDADES PROFESIONALES.INDUSTRIAS MANUFACTURERAS Y TEXTILES.PRESTACION DE SERVICIOS.ACTIVIDADES DE GESTION Y ADMINISTRACION,ETC. Domicilio: CL ARIBAU Num.45 P.3 PTA.2 (BARCELONA)"
"2013-04-30","8","BORME-A-2013-81-08","LOCAL CERO SL.","Nombramientos.","ADM.UNICO: FERREIRO RUIZ SUSANA. "
"2013-04-30","8","BORME-A-2013-81-08","LOCAL CERO SL.","Datos registrales.","T 43732 , F 37, S 8, H B 436751, I/A 1 23.04.13"
"2013-04-30","8","BORME-A-2013-81-08","BDEGUST GOURMET SL.","Constitución.","Comienzo de operaciones: 23.04.13. Objeto social: COMERCIO AL POR MAYOR Y AL POR MENOR.DISTRIBUCION COMERCIAL.IMPORTACION Y EXPORTACION.TURISMO,HOSTELERIA Y RESTAURACION. Domicilio: CL MIGDIA Num.17 P.1 PTA.1 (VILANOVA DEL CAMI)"
"2013-04-30","8","BORME-A-2013-81-08","BDEGUST GOURMET SL.","Nombramientos.","ADM.UNICO: COSTA VILCHES ELENA. "
"2013-04-30","8","BORME-A-2013-81-08","BDEGUST GOURMET SL.","Datos registrales.","T 43732 , F 203, S 8, H B 436779, I/A 1 24.04.13"
"2013-04-30","8","BORME-A-2013-81-08","ACTIVA GROUP EUROPE SL.","Constitución.","Comienzo de operaciones: 23.04.13. Objeto social: COMERCIO AL POR MAYOR Y AL POR MENOR.DISTRIBUCION COMERCIAL.IMPORTACION Y EXPORTACION.ACTIVIDADES PROFESIONALES.TURISMO,HOSTELERIA Y RESTAURACION.PRESTACION DE SERVICIOS.ACTIVIDADES DE GESTION Y ADMINISTRACION,ETC. Domicilio: CL SANT PAULI DE NOLA 6 1 DESPACHO 114 (BARCELONA)"
"2013-04-30","8","BORME-A-2013-81-08","ACTIVA GROUP EUROPE SL.","Nombramientos.","ADM.UNICO: MARTINEZ LOPEZ SERGIO. "
"2013-04-30","8","BORME-A-2013-81-08","ACTIVA GROUP EUROPE SL.","Datos registrales.","T 43732 , F 208, S 8, H B 436780, I/A 1 24.04.13"
"2013-04-30","8","BORME-A-2013-81-08","ASESORIA INMOBILIARIA ELEODORO SL.","Constitución.","Comienzo de operaciones: 23.04.13. Objeto social: CONSTRUCCION,INSTALACIONES Y MANTENIMIENTO.COMERCIO AL POR MAYOR Y AL POR MENOR.DISTRIBUCION COMERCIAL.IMPORTACION Y EXPORTACION.ACTIVIDADES INMOBILIARIAS.INDUSTRIAS MANUFACTURERAS Y TEXTILES.TURISMO,HOSTELERIA,ETC. Domicilio: CL INDUSTRIA Num.10 (CALDES DE MONTBUI)"
"2013-04-30","8","BORME-A-2013-81-08","ASESORIA INMOBILIARIA ELEODORO SL.","Nombramientos.","ADM.UNICO: ARIAS CASUPA ELEODORO. "
"2013-04-30","8","BORME-A-2013-81-08","ASESORIA INMOBILIARIA ELEODORO SL.","Otros conceptos:","DECLARACION DE SOCIEDAD UNIPERSONAL,SIENDO EL UNICO SOCIO DON ELEODORO ARIAS CASUPA. "
"2013-04-30","8","BORME-A-2013-81-08","ASESORIA INMOBILIARIA ELEODORO SL.","Datos registrales.","T 43732 , F 188, S 8, H B 436776, I/A 1 24.04.13"
"2013-04-30","8","BORME-A-2013-81-08","ARCHITECTURAL INDUSTRIALIZED OFFICE SL.","Constitución.","Comienzo de operaciones: 22.04.13. Objeto social: LA CONSTRUCCION,INSTALACIONES Y MANTENIMIENTO. Domicilio: CL CIUTAT Num.13 P.3 PTA.2 (BARCELONA)"
"2013-04-30","8","BORME-A-2013-81-08","ARCHITECTURAL INDUSTRIALIZED OFFICE SL.","Nombramientos.","ADM.UNICO: DUCH CUADROS ROGER. "
"2013-04-30","8","BORME-A-2013-81-08","ARCHITECTURAL INDUSTRIALIZED OFFICE SL.","Datos registrales.","T 43732 , F 213, S 8, H B 436781, I/A 1 24.04.13"
"2013-04-30","8","BORME-A-2013-81-08","BAR DEL MEDI BEGUR SL.","Constitución.","Comienzo de operaciones: 23.04.13. Objeto social: CONSTRUCCION,INSTALACIONES Y MANTENIMIENTO,COMERCIO AL POR MAYOR Y AL POR MENOR,DISTRIBUCION COMERCIAL,IMPORTACION Y EXPORTACION,ACTIVIDADES INMOBILIARIAS,ACTIVIDADES PROFESIONALES,INDUSTRIAS MANUFACTURERAS Y TEXTILES,ETC. Domicilio: CL BEGUR Num.44 (BARCELONA)"
"2013-04-30","8","BORME-A-2013-81-08","BAR DEL MEDI BEGUR SL.","Nombramientos.","ADM.UNICO: RODRIGUEZ CARDEÑA NURIA. "
"2013-04-30","8","BORME-A-2013-81-08","BAR DEL MEDI BEGUR SL.","Datos registrales.","T 43732 , F 218, S 8, H B 436782, I/A 1 24.04.13"
"2013-04-30","8","BORME-A-2013-81-08","JORDAN INTERNACIONAL PROYECTOS SL.","Constitución.","Comienzo de operaciones: 23.04.13. Objeto social: CONSTRUCCION,INSTALACIONES Y MANTENIMIENTO.COMERCIO AL POR MAYOR Y AL POR MENOR.DISTRIBUCION COMERCIAL.IMPORTACION Y EXPORTACION.ACTIVIDADES INMOBILIARIAS.TURISMO,HOSTELERIA Y RESTAURACION. ETC. Domicilio: CL GARRAF Num.8 (PALAU-SOLITA I PLEGAMANS)"
"2013-04-30","8","BORME-A-2013-81-08","JORDAN INTERNACIONAL PROYECTOS SL.","Nombramientos.","ADM.UNICO: JORDAN PEREZ JOSE. "
"2013-04-30","8","BORME-A-2013-81-08","JORDAN INTERNACIONAL PROYECTOS SL.","Otros conceptos:","DECLARACION DE SOCIEDAD UNIPERSONAL, SIENDO EL UNICO SOCIO DON JOSE JORDAN PEREZ. "
"2013-04-30","8","BORME-A-2013-81-08","JORDAN INTERNACIONAL PROYECTOS SL.","Datos registrales.","T 43732 , F 47, S 8, H B 436753, I/A 1 24.04.13"
"2013-04-30","8","BORME-A-2013-81-08","CHELE PRECIO SL.","Constitución.","Comienzo de operaciones: 15.04.13. Objeto social: COMERCIO AL MAYOR Y AL DETALLE.DISTRIBUCION COMERCIAL.IMPORTACION Y EXPORTACION.ACTIVIDADES INMOBILIARIAS.ACTIVIDADES PROFESIONALES.INDUSTRIAS MANUFACTURERAS Y TEXTILES.PRESTACION DE SERVICIOS.ETC. Domicilio: CL COMTE D'URGELL Num.151 P.EN PTA.7 (BARCELONA)"
"2013-04-30","8","BORME-A-2013-81-08","CHELE PRECIO SL.","Nombramientos.","ADM.UNICO: MAURIZIO TANDETTI. "
"2013-04-30","8","BORME-A-2013-81-08","CHELE PRECIO SL.","Datos registrales.","T 43732 , F 122, S 8, H B 436765, I/A 1 24.04.13"
"2013-04-30","8","BORME-A-2013-81-08","TORRES ANCHOAS CONSERVAS Y MARISCOS SL.","Constitución.","Comienzo de operaciones: 23.04.13. Objeto social: LA FABRICACION, ENVASADO Y COMERCIO DE PRODUCTOS ALIMENTICIOS EN GENERAL, EL COMERCIO DE MOBILIARIO DE HOSTELERIA, ASI COMO SERVICIOS PROPIOS DE LA RESTAURACION Y ORGANIZACION DE EVENTOS. Domicilio: CL LES COSIDORES Num.20 DOSRIUS"
"2013-04-30","8","BORME-A-2013-81-08","TORRES ANCHOAS CONSERVAS Y MARISCOS SL.","Nombramientos.","ADM.SOLIDAR.: TORRES MEDEL MANUEL;XAPELLI BORNAY FRANCISCO JAVIER. "
"2013-04-30","8","BORME-A-2013-81-08","TORRES ANCHOAS CONSERVAS Y MARISCOS SL.","Datos registrales.","T 43732 , F 62, S 8, H B 436756, I/A 1 24.04.13"
"2013-04-30","8","BORME-A-2013-81-08","GRUPO NURTEX GESTION Y SERVICIOS SL.","Constitución.","Comienzo de operaciones: 23.04.13. Objeto social: CONSTRUCCION,INSTALACIONES Y MANTENIMIENTO,COMERCIO AL POR MAYOR Y AL POR MENOR,DISTRIBUCION COMERCIAL,IMPORTACION Y EXPORTACION,ACTIVIDADES INMOBILIARIAS,ACTIVIDADES PROFESINALES,INDUSTRIAS MANUFACTURERAS Y TEXTILES,ETC. Domicilio: CL DIPUTACION, 279, 1 PLANTA (BARCELONA)"
"2013-04-30","8","BORME-A-2013-81-08","GRUPO NURTEX GESTION Y SERVICIOS SL.","Nombramientos.","ADM.UNICO: PEREZ BEJAR OSCAR. "
"2013-04-30","8","BORME-A-2013-81-08","GRUPO NURTEX GESTION Y SERVICIOS SL.","Datos registrales.","T 43732 , F 58, S 8, H B 436755, I/A 1 24.04.13"
"2013-04-30","8","BORME-A-2013-81-08","GRUPO EMPRESARIAL CUEMAR SL.","Constitución.","Comienzo de operaciones: 19.04.13. Objeto social: EL COMERCIO AL POR MENOR POR INTERNET (E-COMERCIO DE TODO TIPO DE PRODUCTOS DE ALIMENTACION Y BEBIDAS ALCHOLICAS Y REFRESCANTES,PRENDAS DE VESTIR Y CALZADO,ARTICULOS DE DEPORTE EN GENERAL,EQUIPAMIENTOS PARA EL HOGAR,ETC. Domicilio: CL SANT CUGAT Num.53 (MATARO)"
"2013-04-30","8","BORME-A-2013-81-08","GRUPO EMPRESARIAL CUEMAR SL.","Nombramientos.","ADM.UNICO: CUENCA MARTINEZ GERARD. "
"2013-04-30","8","BORME-A-2013-81-08","GRUPO EMPRESARIAL CUEMAR SL.","Otros conceptos:","DECLARACION DE SOCIEDAD UNIPERSONAL. SIENDO EL UNICO SOCIO:DON GERARD CUENCA MARTINEZ. "
"2013-04-30","8","BORME-A-2013-81-08","GRUPO EMPRESARIAL CUEMAR SL.","Datos registrales.","T 43732 , F 52, S 8, H B 436754, I/A 1 24.04.13"
"2013-04-30","8","BORME-A-2013-81-08","JONAS WALLIN SL.","Constitución.","Comienzo de operaciones: 7.03.13. Objeto social: COMPRA, VENTA E INTERMEDIACION DE INMUEBLES,ASI COMO LA PROMOCION Y LA CONSTRUCCION.MANTENIMIENTO Y LIMPIEZA DE INMUEBLES,SERVICIOS DE GUARDAMUEBLES YALMACENAMIENTO DE MERCANCIAS ETC. Domicilio: CL MERCE, NUM. 38 P05 (BARCELONA 3.200,00 Euros. )"
"2013-04-30","8","BORME-A-2013-81-08","JONAS WALLIN SL.","Nombramientos.","ADM.UNICO: JONAS ERIK JORGEN WALLIN. "
"2013-04-30","8","BORME-A-2013-81-08","JONAS WALLIN SL.","Otros conceptos:","DECLARACION DE SOCIEDAD UNIPERSONAL, SIENDO EL UNICO SOCIO:DON JONAS ERIK JORGEN WALLIN. "
"2013-04-30","8","BORME-A-2013-81-08","JONAS WALLIN SL.","Datos registrales.","T 43724 , F 221, S 8, H B 436584, I/A 1 22.04.13"
"2013-04-30","8","BORME-A-2013-81-08","ELS ANGELS DE LA LLAR SL.","Constitución.","Comienzo de operaciones: 27.03.13. Objeto social: COMPRA Y VENTA DE FINCAS RUSTICAS Y/O URBANAS,ELABORCION DE PROYECTOS,REALIZACION DE PARCELACIONES,URBANIZACIONES,CONSTRUCCIONES Y OBRAS PUBLICAS Y PRIVADAS,ARRENDAMIENTO DE DICHAS FINCAS,ETC. Domicilio: CL JAIME BALMES Num.3 (LLAGOSTA (LA)"
"2013-04-30","8","BORME-A-2013-81-08","ELS ANGELS DE LA LLAR SL.","Nombramientos.","ADM.UNICO: GUZMAN BARRAGAN ANGEL JESUS. "
"2013-04-30","8","BORME-A-2013-81-08","ELS ANGELS DE LA LLAR SL.","Otros conceptos:","DECLARACION DE SOCIEDAD UNIPERSONAL, SIENDO SOCIO UNICO DONANGEL JESUS GUZMAN BARRAGAN. "
"2013-04-30","8","BORME-A-2013-81-08","ELS ANGELS DE LA LLAR SL.","Datos registrales.","T 43723 , F 43, S 8, H B 436525, I/A 1 19.04.13"
"2013-04-30","11","BORME-A-2013-81-11","NUEVA BIOMED SL.","Constitución.","Comienzo de operaciones: 4.04.13. Objeto social: Los servicios de mediación e intermediación en el asesoramiento integral de empresas en todas sus facetas financieras, jurídicas, laborales y económicas; la promoción, compraventa y explotación, incluso tomando o dando en arriendo o en cualquier otra forma, de solares, terrenos, edificios e inmueble. Domicilio: AVDA DE ANDALUCIA 68, PISO 3º IZQUIERDA (CADIZ)"
"2013-04-30","11","BORME-A-2013-81-11","NUEVA BIOMED SL.","Nombramientos.","Adm. Unico: MILLAN MERELLO ALBERTO. "
"2013-04-30","11","BORME-A-2013-81-11","NUEVA BIOMED SL.","Datos registrales.","T 2082 , F 152, S 8, H CA 44823, I/A 1 22.04.13"
"2013-04-30","11","BORME-A-2013-81-11","LAUCE 2013 SL.","Constitución.","Comienzo de operaciones: 22.04.13. Objeto social: 1.- Construcción, instalaciones y mantenimiento. 2. Actividades inmobiliarias. 3. Actividades profesionales. 4.- Prestación de servicicios. Actividades de gestión y administración. Servicios educativos, sanitarios, de ocio yentretenimiento.Domicilio: C/ SALVADOR DALI, NUMERO 28, CP 11.130 (CHICLANA DE LA FRONTERA Capital: 3.000,00 Euros. )"
"2013-04-30","11","BORME-A-2013-81-11","LAUCE 2013 SL.","Nombramientos.","Adm. Unico: MOTA RAMOS FRANCISCA. "
"2013-04-30","11","BORME-A-2013-81-11","LAUCE 2013 SL.","Datos registrales.","T 2082 , F 156, S 8, H CA 44824, I/A 1 22.04.13"
"2013-04-30","11","BORME-A-2013-81-11","GIGI'S BEACH SL.","Constitución.","Comienzo de operaciones: 22.03.13. Objeto social: A.- La explotación de servicios hoteleros, hosteleros, cafetería, bar, pastelería, heladería, discotecas y otros relacionados con la restauración gastronómica, los espectáculos públicos y las actividades deportivas. B.- Organización de eventos y servicio de catering. C- Alquiler de muebles de playa. Domicilio: PASEO DEL MAR S/N - PUERTO DE SOTOGRANDE, URBANIZA (SAN ROQUE)"
"2013-04-30","11","BORME-A-2013-81-11","GIGI'S BEACH SL.","Nombramientos.","Adm. Unico: FRANCES TAYLOR GEORGINA. "
"2013-04-30","11","BORME-A-2013-81-11","GIGI'S BEACH SL.","Datos registrales.","T 2082 , F 165, S 8, H CA 44826, I/A 1 23.04.13"
"2013-04-30","11","BORME-A-2013-81-11","AULA 3.0, CONSULTORIA Y FORMACION SL.","Constitución.","Comienzo de operaciones: 22.04.13. Objeto social: -1. Construcción, instalaciones y mantenimiento. -2. Comercio al por mayory al por menor. Distribución comercial. Importación y exportación. -3. Actividades inmobiliarias. -4. Actividades profesionales. -5. Industrias manufactureras y textiles. -6. Turismo, hostelería y restauración. -7. Pres. Domicilio: C/ DE ENMEDIO NUMERO 4 (PUERTO REAL)"
"2013-04-30","11","BORME-A-2013-81-11","AULA 3.0, CONSULTORIA Y FORMACION SL.","Nombramientos.","Adm. Unico: ARIZA ALVAREZ MARIA DEL CARMEN. "
"2013-04-30","11","BORME-A-2013-81-11","AULA 3.0, CONSULTORIA Y FORMACION SL.","Datos registrales.","T 2082 , F 174, S 8, H CA 44828, I/A 1 23.04.13"
"2013-04-30","12","BORME-A-2013-81-12","SERRANA DE ESPADAN SL.","Constitución.","Comienzo de operaciones: 19.04.13. Objeto social: La fabricación, elaboración, transformación, envasado, distribución y venta al menor de pan y derivados, panes especiales, productos de bollería y alimentación.Domicilio: PASEO RIBALTA 11 3º (CASTELLON DE LA PLANA)"
"2013-04-30","12","BORME-A-2013-81-12","SERRANA DE ESPADAN SL.","Nombramientos.","Adm. Unico: VASILACHE ANTOANETA VERONICA."
"2013-04-30","12","BORME-A-2013-81-12","SERRANA DE ESPADAN SL.","Datos registrales.","T 1620, L 1182, F 32, S 8, H CS 35352, I/A 1 23.04.13"
"2013-04-30","12","BORME-A-2013-81-12","SOFIGNA INVERSIONES SL.","Constitución.","Comienzo de operaciones: 19.04.13. Objeto social: Fabricación, intermediación y comercio de material cerámico y para la construcción. Dirigir y gestionar sus participaciones en otras entidades. Compraventa, explotación y arrendamiento no financiero de fincas. Urbanización, construcción y promoción de inmuebles, e intermediación en la compraventa. Domicilio: C/ ISIDRO LABRADOR 24 ENTLO. (CASTELLON DE LA PLANA)"
"2013-04-30","12","BORME-A-2013-81-12","SOFIGNA INVERSIONES SL.","Nombramientos.","Adm. Unico: ABAT DELGADO NOELIA MARIA MERCEDES. "
"2013-04-30","12","BORME-A-2013-81-12","SOFIGNA INVERSIONES SL.","Datos registrales.","T 1619, L 1181, F 47, S 8, H CS 35339, I/A 1 23.04.13"
"2013-04-30","14","BORME-A-2013-81-14","BIO GEA ORGANIC FARMING SL.","Constitución.","Comienzo de operaciones: 23.04.13. Objeto social: La sociedad tendrá por objeto las siguientes actividades: 1. Construcción,instalaciones y mantenimiento, 2. Comercio al por mayor y al por menor. Distribución comercial. Importación y exportación. 3. Actividades inmobiliarias. 4. Industrias manufactureras y textiles. 5. Turismo, hostelería y ... Domicilio: AVDA TORRECILLA S/N - PARCELA 38 NAVE 38 (CORDOBA)"
"2013-04-30","14","BORME-A-2013-81-14","BIO GEA ORGANIC FARMING SL.","Declaración de unipersonalidad.","Socio único: GONZALEZ MERINO NESTOR. N"
"2013-04-30","14","BORME-A-2013-81-14","BIO GEA ORGANIC FARMING SL.","Nombramientos.","Adm. Unico: GONZALEZ MERINO NESTOR. "
"2013-04-30","14","BORME-A-2013-81-14","BIO GEA ORGANIC FARMING SL.","Datos registrales.","T 2341 , F 211, S 8, H CO 33329, I/A 1 24.04.13"
"2013-04-30","14","BORME-A-2013-81-14","LATUNARA SL.","Constitución.","Comienzo de operaciones: 1.04.13. Objeto social: La sociedad tendrá por objeto. La explotación de todo tipo de establecimientos del ramo de la hostelería, como bares, cafeterías, restaurantes y hoteles; y la venta de bebidas, comidas, bollería, pastelería y servicios propios de la actividad de Café Bar Restaurante, así como servicios de catering;. Domicilio: AVDA BRILLANTE 32 (CORDOBA)"
"2013-04-30","14","BORME-A-2013-81-14","LATUNARA SL.","Nombramientos.","Adm. Unico: CASTRO IGLESIAS EVA MARIA. "
"2013-04-30","14","BORME-A-2013-81-14","LATUNARA SL.","Datos registrales.","T 2342 , F 1, S 8, H CO 33330, I/A 1 24.04.13"
"2013-04-30","14","BORME-A-2013-81-14","MENFISPIE SL.","Constitución.","Comienzo de operaciones: 12.04.13. Objeto social: La sociedad tiene por objeto: La venta e instalación de sistemas hidráulicos. Tales operaciones podrán ser realizadas por la Sociedad, directamente oindirectamente, mediante la titularidad de acciones o participaciones, en sociedades de objeto análogo, o mediante cualesquiera otras formas admitidas. Domicilio: POLIG INDUSTRIAL EL GARROTAL S/N - CALLE A PARCELA (PALMA DEL RIO)"
"2013-04-30","14","BORME-A-2013-81-14","MENFISPIE SL.","Nombramientos.","Adm. Unico: LOPEZ GUISADO RAFAEL. "
"2013-04-30","14","BORME-A-2013-81-14","MENFISPIE SL.","Datos registrales.","T 2342 , F 11, S 8, H CO 33331, I/A 1 24.04.13"
"2013-04-30","14","BORME-A-2013-81-14","INVERSIONES FEGACOR 2013 SL.","Constitución.","Comienzo de operaciones: 15.04.13. Objeto social: Tiene por objeto: - La adquisición, tenencia, disfrute, explotación, administración, arrendamiento, uso, promoción, construcción y enajenación de terrenos rústicas y urbanos, edificios, viviendas, locales,"
"2013-04-30","14","BORME-A-2013-81-14","PARQUES VIRTUALES SL.","Constitución.","Comienzo de operaciones: 10.12.12. Objeto social: La sociedad tendrá por objeto: El desarrollo de proyectos de comunicación de carácter internacional, divulgación de contenidos científicos, reproducción mediante aplicaciones tecnológicas de espacios naturales. Si las disposiciones legales vigentes exigiesen para el ejercicio de algunas de las activ. Domicilio: C/ SAN FELIPE 9 1 DR (CORDOBA)"
"2013-04-30","14","BORME-A-2013-81-14","PARQUES VIRTUALES SL.","Nombramientos.","Consejero: VALVERDE DIEGO RAFAEL. Presidente: VALVERDE DIEGO RAFAEL. Consejero: PUERTA GOTI LUIS FRANCISCO. Secretario: PUERTA GOTI LUIS FRANCISCO. Consejero: GROWSON JOANNA SUSAN;TRESILIAN NICHOLAS;DAVISON GLENN STUART;BOWEN JONES JOHN DAVID. Con.Delegado: GROWSON JOANNA SUSAN. "
